OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,13/00975/PNJ56,,"""114 - 122 Kings Road Brentwood Essex CM14 4EA""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559325.988275862^193202.826896552&layersidentifier=bcf9afb91bf44b6a9fda669eb802879d&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559333.63,193177,0.05,not owned by a public authority,,permissioned,other,2013-10-16,,,8,"""Change of use of first and second floors from B1(a) offices to 8 no. 2 bedroom class C3 residential apartments""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01634/PNCOU,,"""Leigh House Weald Road Brentwood Essex CM14 4SX""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=559135.075^193687.93&layersidentifier=41326b12f48243d193238305e86661dd&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,558695.88,195583.7,0.03,not owned by a public authority,,permissioned,other,2016-12-23,,,10,"""Prior Approval Notification Class O - Change of use of the first second and third floors from office space (B1(a) to Dwellings (C3) for 10 1 bed units.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01298/PNCOU,,"""Regent House Hubert Road Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=558717.575^193303.625&layersidentifier=a81cb7942fe74e8093bad84d049c549f&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,558705.81,193148.05,1.3,not owned by a public authority,yes,permissioned,other,2016-11-14,,,120,"""Prior Approval Notification Class O - Change of use from office space (B1(a)) to 120 residential flats (C3 use class)""",,,,,,,"""Work on converting the office block into residential dwellings has commenced.""",2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/00322/FUL,,"""Long Meadow, Mill Green Rd, Fryerning""
",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=250&location=564263.62^201854.66&layersidentifier=8cd7ef7822ff450884e8bb88c095f375&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.42,not owned by a public authority,,permissioned,full planning permission,2016-05-20,,,1,"""Demolition of existing bungalow plus the construction of a replacement two storey dwelling with basement and garage (renewal of planning permission Ref 13/00360/EXT).""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,15/00956/FUL,,"""309 - 311 Roman Road Mountnessing Essex""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=562791.764322917^197467.393229167&layersidentifier=a13fb054d799490c9d459adf24fbf8a3&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,0.08,not owned by a public authority,yes,permissioned,full planning permission,2015-09-25,,,6,"""Demolition of existing buildings and construction of 6 no. two bedroom flats""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,17/01221/FUL ,,"""Chain Bridge Farm, Roman Rd, Mountessing""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=562251.97^196944.125&layersidentifier=baafef972c1f4ef29f71e61154f049fb&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,0.49,not owned by a public authority,,permissioned,full planning permission,2017-11-01,previously 13/01097/FUL,,5,"""Demolition of existing workshop buildings and re-develop with the construction of 5 no. new dwellings with associated car parking, garden space, landscaping and associated developmen""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,16/01437/FUL,,"""Oakwood Ongar Road Pilgrims Hatch""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=557106.32^196330.71&layersidentifier=52a37819ecf347b89c3c9d11f5a233c3&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,0.47,not owned by a public authority,yes,permissioned,full planning permission,2017-01-12,,,5,"""Demolition of commercial building and construction of 5 no Dwellings with garages""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,19/00268/FUL,,"""Eagle and Child Public House 13 CHELMSFORD ROAD, CM15 8RG""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=560824.925^194980.685989583&layersidentifier=39fd61c759604e1da0e38691bdb2b474&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,561879.06,194507.61,0.5,not owned by a public authority,,permissioned,full planning permission,2019-04-11,,,15,"""Demolition of the of the Eagle and Child Public House and construct three storey apartment building to provide 15 residential units (Use Class C3) in a mix of one and two bedroom units, together with car parking and landscaping""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,284 (HELAA172398),,"""Land adjacent to 7 Hanging Hill Lane, CM13 2HY""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=561936.030923096^193584.39738368&layersidentifier=02c721f6e12d44bfa6f4f4bfe9eef5e0&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.4,not owned by a public authority,,not permissioned,,,,,11,"""Redundant various buildings used for rearing various livestock. Site has been put forward as part of the HELAA call for sites. Land owner has expressed interest in C3 and C2 development on the site.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,189 (HELAA171603),,"""Former Catrina Nursery, Ongar Road, CM15 9SA""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=557230.35179019^196428.621375&layersidentifier=7fa28f4506a345be8a2180ea79997a19&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.4,not owned by a public authority,,not permissioned,,,,,87,"""Residential and commercial (all buildings currently occupied). Site was identified through the HELAA call for sites. Land owner has indicated that the site would be suitable for C3, C1, C2, and A uses.""",,,,,,, ,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,19/00937/FUL,,"""Brentwood Blood Donor Centre, Crescent Drive, CM15 8DP""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=560582.740726648^194117.5&layersidentifier=125454efbe684a9a95373d52a398ab7a&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,560572.63,194113.92,1,not owned by a public authority,,permissioned,,,,,86,"""Redevelopment of the site to provide 86 apartments in 4 separate residential blocks ranging from 2 to 5 storeys, 106 car parking spaces, secure cycle parking, communal landscape provision and other associated development""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,230 (HELAA172627),,"""Fairwinds, Magpie Lane Little Warley, CM13 3DT""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=559998.236662069^190423.744965517&layersidentifier=1b22c13113cf4db7bc64d18c40e7f15b&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.3,not owned by a public authority,,not permissioned,,,,,22,"""Currently mix use development consisting of residential and commercial.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,308 (HELAA171699),,"""Lingwood and linked parcel of land,Ashwell, CM15 9SE""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=557720.88^196897.630285294&layersidentifier=9781f202a3e84beda976bb19d701fa40&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.4,not owned by a public authority,,not permissioned,,,,,50,"""Currently the site consists of C3 Dwelling, Livery, stables and B8 storage as well as an area of rural land. Came forward as part of the HELAA call for sites and has proposed the possibility of 90 residential dwellings. No formal planning application has been applied for."" ",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,292 (HELAA168257),,"""Suffolk House Yard, Ashwells Road, PIlgrims Hatch, CM15 9SG""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=557806.532656251^196484.947760417&layersidentifier=55856b6602fc47b7bab8832a5853097c&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.4,not owned by a public authority,,not permissioned,,,,,5,"""Site consists of B1 and B8 use, most of which are currently occupied. Site was identified as a result of the HELAA call for sites.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,020 (HELAA170959),,"""West Hordon industrial Estate, CM13 3XL""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=2500&location=561758.66^188087.654661827&layersidentifier=558c9e0fc535466db7066225ace68910&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,1.4,not owned by a public authority,,not permissioned,,,,,150,"""Site currently in B2/B8 use. Recent HELAA submission indicates that the site could deliver between 150-200 dwellings. Landowners have not been advancing with any pre-app on the site.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,002,,"""Brentwood railway station car park""""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=558991.369791667^193056.638942685&layersidentifier=752f41b14f33403a8ec431333daf7307&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,558988.75,193062.64,1.35,not owned by a public authority,,not permissioned,,,,,135,"""At present this site is serviced by the Brentwood railway station as a car park. Site is considered to be viable for redeveloped for residential.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,003,,"""Wates Way Industrial Estate, Ongar Road, Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=559574.807291667^194146.078125&layersidentifier=08c175238043414ea8d8e2e6dba93cc5&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559561.19,194155.83,0.96,not owned by a public authority,,not permissioned,,,,,128,"""Site is currently occupied by B2/B8 uses.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,005,,"""Essex County Fire Brigade HQ, Rayleigh Road, Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=562131.096201563^195040.816396372&layersidentifier=40196179e18e4aae9796d5e3089ba51c&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,562137.31,195003.81,1.26,not owned by a public authority,,not permissioned,,,,,101,"""Vacant former Fire and Recue HQ (Office building).""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,021,,"""Horndon Industrial Estate, Station Road, West Horndon""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=2500&location=562051.137864583^188143.11203125&layersidentifier=d1b66d7a2d534a8d9d14e96b1a0febf5&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,9.84,not owned by a public authority,,not permissioned,,,,,250,,,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,039,,"""Westbury Road Car Park, Westbury Road, Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559119.67586207^193613.481034483&layersidentifier=2c0be1e5344e48a48b1a98cc99de9475&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559129,193612,0.27,owned by a public authority,,not permissioned,,,,,22,,,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,040,,"""Chatham Way/Crown Street Car Park, Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559331.977153606^193635.875&layersidentifier=eb1f7fbbd6e94ebd8449917d334f55af&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559297.38,193636.61,0.33,owned by a public authority,,not permissioned,,,,,26,,,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,041,,"""Land at Hunter House, Western Road, Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559200.938247308^193761.251136582&layersidentifier=9b75d2e79c044c4d86350686d059eef3&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559193,193751,0.22,not owned by a public authority,,not permissioned,,,,,22,,,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,102,,"""William Hunter Way car park, Brentwood""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559332.097994838^193868.095&layersidentifier=b9052ba374a947388eae0cf413f4da11&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559351.5,193856.14,1.3,owned by a public authority,,not permissioned,,,,,300,"""Site has been identified through the Local Plan process as a possible site for mixed use development. The quantity of C3 use has yet to be determined.""",,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,081,,"""Council Depot, The Drive, Warley""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559519.564244791^191679.808984375&layersidentifier=5ee45e5019e8482b830cc3dcf5632eea&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559462.56,191617.08,4.3,owned by a public authority,,not permissioned,,,,,137,,,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,010,,"""Sow & Grow Nursery, Ongar Road, Pilgrims Hatch""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=558067.677291667^195337.127031371&layersidentifier=dfcb3d77e6634f8e926862f3b73f3c20&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,0.48,not owned by a public authority,,not permissioned,,,,,48,,,,,,,,"""Please note that the site area data in the table has been changed due to an error. The mapping data has remained the same.""",2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,013A & 013B,,"""Warley training Centre, Essex Way, Warley""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559165.842143058^191789.975&layersidentifier=31e2ac55cb634d42a619eb74bc9e5c3e&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559163.63,191793.45,0.6,not owned by a public authority,,not permissioned,,,,,38,,,,,,,,,2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,17/01815/OUT,,"""Ingatestone Garden Centre, Roman Road, Ingatestone, Essex, CM4 9AU""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=563735.962929736^198189.387&layersidentifier=d6688c3d17664bd2b6d05cfb585c72d6&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,555392.44,197073.75,0.58,not owned by a public authority,,not permissioned,,,,,110,"""Demolishion and re-development of site to provide up to 110 residential units with associated ope space with access from Roman Road.""",,,,,,,"""Please note that the site area data in the table has been changed due to an error. The mapping data has remained the same.""",2017-12-22,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,19/01708/PNCOU,,"""Ford Offices Eagle Way, Great Warley, Warley, Brentwood CM13 3BW""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=559415.282291666^191397.248697917&layersidentifier=835eb4875b4d41a89524be73b02d41f2&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559424.56,191408.3,5,not owned by a public authority,,permissioned,outline planning permission,2020-31-01,,,325,"""Prior Approval Notification Class O - Proposed change of use of main office building to residential (325 units) (Class C3)""",,,,,,,"""Please note that 117A and 117B have been evaluated to be able to accommodate approximately 350 dwellings. Therefore the values included in this table are an estimate.""",2018-01-24,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,117B,,"""Ford Offices Eagle Way, Great Warley, Warley, Brentwood CM13 3BW (car parking site)""",http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=750&location=559453.46937384^191562.61926568&layersidentifier=e01546a1ea784208aafefd36642feb34&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames,OSGB36,559462.56,191617.08,4,not owned by a public authority,,not permissioned,,,,,50,"""Conversion of surface parking for business use to residential development.""",,,,,,,"""Please note this site was originally included in the Council Depot Site 081 however this portion of the parking facility actually belongs to Ford. Therefore edits were made to reflect the true situation. Also, site 117A and 117B have been evaluated to be able to accommodate 350 dwellings. Therefore the values included in this table are an estimate.""",2018-01-24,2023-04-03
http://opendatacommunities.org/id/district-council/brentwood,Brentwood Borough Council,HELAA ref 100,,Baytree Centre,"http://myproperty.brentwood.gov.uk/cnet49live/cmfindit/Default.aspx?getmap=true&scale=1250&location=559490.3^193693.353471898&layersidentifier=c6311834dc9a4e21a976f2dd771a821f&menuconfig=BrownfieldSites&backgroundmap=MapDefaultLayerNames
",OSGB36,559484.955,193693.9,1.32,owned by a public authority,,not permissioned,,,,,50,"""Currently used for retail purposes. Possibility for mixed-use development to include residential flatted development""",,,,,,,"""Council has recently aquired this site. Plans are not yet determined however there is the potential to convert the upper floor to residential while maintaining retail services on the ground floor.""",2021-03-22,2023-04-03
